﻿Población a 1 de enero. Por sexo y generaciones
Barcelonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=com:13&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;8215;7817;16032
2020;8443;8049;16492
2019;8691;8235;16926
2018;8966;8678;17644
2017;9486;8989;18475
2016;9747;9243;18990
2015;9952;9590;19542
2014;9994;9353;19347
2013;9857;9462;19319
2012;10389;9775;20164
2011;10391;9860;20251
2010;10578;9796;20374
2009;10698;9829;20527
2008;11121;10345;21466
2007;10689;9931;20620
2006;10672;10138;20810
2005;10545;10058;20603
2004;10681;10056;20737
2003;10828;10140;20968
2002;10855;10282;21137
2001;11115;10299;21414
2000;11970;10966;22936
1999;11956;11638;23594
1998;12361;11828;24189
1997;13115;13048;26163
1996;13739;13558;27297
1995;14328;14638;28966
1994;15019;15577;30596
1993;15918;16470;32388
1992;16947;16928;33875
1991;16826;16849;33675
1990;17122;16899;34021
1989;17065;16694;33759
1988;16602;16616;33218
1987;16778;16239;33017
1986;16451;16413;32864
1985;16651;16112;32763
1984;16543;16730;33273
1983;16821;16609;33430
1982;17371;16962;34333
1981;17594;17058;34652
1980;17908;17602;35510
1979;18239;17952;36191
1978;18945;18223;37168
1977;18795;18224;37019
1976;18745;18304;37049
1975;18852;18347;37199
1974;18284;18110;36394
1973;17769;17919;35688
1972;17326;17484;34810
1971;16820;16914;33734
1970;16626;16909;33535
1969;15812;16344;32156
1968;15526;16230;31756
1967;15098;16220;31318
1966;15088;16088;31176
1965;14805;16168;30973
1964;14751;16069;30820
1963;13613;15436;29049
1962;13399;15040;28439
1961;12582;14810;27392
1960;12639;14521;27160
1959;12273;14500;26773
1958;12097;14320;26417
1957;11508;13990;25498
1956;10798;13363;24161
1955;10548;13040;23588
1954;10011;12473;22484
1953;9923;12639;22562
1952;9722;12547;22269
1951;9236;11939;21175
1950;9105;11892;20997
1949;9544;12692;22236
1948;9755;13398;23153
1947;9018;12079;21097
1946;8431;11596;20027
1945;8967;12232;21199
1944;8186;11467;19653
1943;7871;10985;18856
1942;6524;9141;15665
1941;5990;8742;14732
1940;7257;10397;17654
1939;4032;6159;10191
1938;4560;7013;11573
1937;4990;8286;13276
1936;4823;8342;13165
1935;4353;7562;11915
1934;3755;6932;10687
1933;3268;6537;9805
1932;2888;5994;8882
1931;2367;5230;7597
1930;1950;4649;6599
1929;1457;3590;5047
1928;1185;2963;4148
1927;778;2447;3225
1926;572;1974;2546
1925;394;1493;1887
1924;265;1079;1344
1923;181;726;907
Antes de 1923;311;1358;1669
No consta;0;0;0
Total;1093605;1186437;2280042

