﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sora
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:082726
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;55;5;45;125
12/2023 (p);20;55;5;50;130
09/2023 (p);20;60;5;45;130
06/2023 (p);20;60;5;40;125
03/2023 (p);20;55;5;35;120
12/2022 (p);20;55;5;35;115
09/2022 (p);20;55;5;35;120
06/2022 (p);20;55;5;45;120
03/2022 (p);20;50;5;50;125
12/2021 (p);20;50;5;45;125
09/2021 (p);25;50;5;40;120
06/2021 (p);20;50;5;40;120
03/2021 (p);25;50;5;40;120
12/2020 (p);20;50;5;40;115

