﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=mun:080193&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;667;;360;-;487;-
2007;694;+;372;-;505;-
2006;711;+;377;-;515;-
2005;735;+;388;-;531;-
2004;747;;397;-;542;-
2003;763;;409;-;555;-
2002;770;;414;-;561;-
2001;798;+;427;;580;
2000;807;+;431;;586;
1999;826;+;438;;598;
1998;847;+;442;-;609;
1997;869;+;450;-;623;
1996;877;+;456;;630;
1995;898;+;464;;644;+
1994;917;+;470;;656;+
1993;929;+;487;;671;+
1992;942;+;499;;682;+
1991;959;+;509;;694;+
1990;965;+;520;;703;+
1989;970;+;530;;709;+
1988;973;+;535;;713;+

