﻿Aprofitament de la SAU
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170182&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;51
  ha;826;630
 secà;;
 explot.;27;48
 ha;534;509
 regadiu;;
 explot.;29;44
 ha;292;121
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;51
 ha;771;603
 secà;;
 explot.;23;48
 ha;522;500
 regadiu;;
 explot.;26;44
 ha;249;103
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;5
 ha;41;19
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;7;4
 ha;41;18
 oliverar;;
 total;;
 explot.;17;9
 ha;13;7
 secà;;
 explot.;15;9
 ha;10;7
 regadiu;;
 explot.;2;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;8
 ha;2;1
 secà;;
 explot.;5;8
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;11;18
 secà;;
 explot.;1;1
 ha;1;18
 regadiu;;
 explot.;1;0
 ha;10;0
   altres;;
 explot.;0;0
 ha;0;0

