﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torelló. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082858&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";275;60;5;65;405
Enginyers tècnics, pèrits i ajudants titulats;330;75;5;60;465
Caps administratius i de taller;205;10;0;0;215
Ajudants no titulats;250;35;5;5;295
Oficials administratius;530;80;10;50;665
Subalterns;175;65;5;5;250
Auxiliars administratius;340;135;10;45;535
Oficials de primera i de segona;1070;55;50;0;1175
Oficials de tercera i especialistes;785;130;10;0;930
Peons;880;165;45;5;1095
No procedent i altres;20;20;0;10;50
Total;4860;830;140;250;6075

