﻿Casos confirmats de la covid-19. Per tipus de diagnòstic
Catalunya
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Notes:
 Aquesta taula conté casos confirmats per PCR/TA i altres proves diagnòstiques.
 En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14336
;Positiu de PCR;Positiu de TA;PCR probable;Positiu de test ràpid;Positiu d'ELISA;Epidemiològic;Total
T2/2022;40746;151788;372;53;488;40;193487
T1/2022;120912;1028295;783;174;573;161;1150898
T4/2021;109493;238741;825;237;728;87;350111
T3/2021;91332;156595;1244;459;1417;299;251346
T2/2021;57763;45873;1215;820;2452;156;108279
T1/2021;93189;93133;2596;874;2950;202;192944
T4/2020;153479;72745;2700;1715;3479;609;234727
T3/2020;84425;114;2278;7358;3159;565;97899
T2/2020;33659;1032;1557;2988;5641;3584;48461
T1/2020;26408;15;189;0;632;465;27709

