﻿Localització de l'ocupació per professions (CCO-94)
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:251945&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;2;13
Tècnics i professionals científics i intel·lectuals;5;6;11
Tècnics i professionals de suport;5;2;7
Empleats administratius;3;4;7
Treballadors de serveis i venedors de comerç;13;8;21
Treballadors qualificats en act. agràries i pesqueres;50;4;54
Artesans i treballadors qualificats de les indústries i la construcció;29;20;49
Operadors d'instal·lacions i maquinària, i muntadors;15;16;31
Treballadors no qualificats;6;1;7
Forces armades;0;0;0
Total;137;63;200

