﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tivissa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431508&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;3;4;24;33
03/2024 (p);2;3;4;24;33
12/2023 (p);2;3;4;24;33
09/2023 (p);3;3;4;23;33
06/2023 (p);2;3;4;25;34
03/2023 (p);3;2;4;25;34
12/2022 (p);3;2;4;25;34
09/2022 (p);3;2;4;25;34
06/2022 (p);3;2;5;24;34
03/2022 (p);3;2;5;24;34
12/2021 (p);3;2;4;23;32
09/2021 (p);3;3;3;23;32
06/2021 (p);3;3;1;24;31
03/2021 (p);3;2;1;22;28
12/2020 (p);3;2;1;22;28

