﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6222&t=201100&lang=es
;España. Hombres;España. Mujeres;España. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de países. Hombres;Resto de países. Mujeres;Resto de países. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;76;71;147;3;1;4;7;1;8;85;73;159
De 5 a 9 años;107;95;202;7;3;10;6;13;19;120;110;231
De 10 a 14 años;191;158;349;3;4;7;49;49;98;244;211;455
De 15 a 19 años;285;272;557;18;4;22;254;118;371;556;394;950
De 20 a 24 años;698;224;921;131;41;172;713;87;800;1542;351;1893
De 25 a 29 años;1166;226;1392;188;13;202;974;180;1154;2329;419;2748
De 30 a 34 años;1395;327;1722;206;22;228;949;193;1142;2551;541;3092
De 35 a 39 años;1610;478;2088;19;22;40;496;104;600;2124;604;2729
De 40 a 44 años;1664;568;2232;179;8;187;520;72;592;2363;648;3011
De 45 a 49 años;1554;659;2213;108;5;113;383;58;440;2045;721;2766
De 50 a 54 años;1238;561;1799;27;21;48;222;28;250;1486;610;2096
De 55 a 59 años;1184;863;2047;1;9;11;120;19;139;1305;891;2196
De 60 a 64 años;1210;786;1996;10;7;16;55;20;74;1275;812;2087
De 65 a 69 años;1212;1212;2424;2;7;9;11;17;28;1225;1235;2460
De 70 a 74 años;1279;1829;3108;7;20;27;12;14;26;1297;1863;3161
De 75 a 79 años;2242;4386;6628;6;6;12;15;26;41;2263;4417;6681
De 80 a 84 años;3120;8337;11457;23;42;66;2;41;44;3145;8421;11566
De 85 a 89 años;3394;11497;14891;13;35;48;16;64;80;3423;11596;15019
De 90 a 94 años;1537;7350;8887;25;37;62;3;47;50;1565;7434;8999
De 95 a 99 años;521;2378;2899;1;35;36;0;20;20;522;2434;2955
100 años o más;63;382;445;0;4;4;0;7;7;63;394;456
Total;25745;42659;68403;977;346;1323;4807;1177;5984;31528;44182;75710

