﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sarrià de Ter
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:171864
;1991
Agricultura i ramaderia;15
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;9
Ext i trans. minerals;9
Indústria química;16
Cont maquin mat elèctric;121
Material transport;12
Alimentació i begudes;78
Tèxtil, cuir confecció;41
Suro i fusta;40
Paper i arts gràfiques;200
Plàstics i ind. manufact.;11
Construcció;128
Comerç i reparació;193
Hostaleria i restauració;59
Transport i act. annexes;65
Comunicacions;10
Assegurances i financeres;30
Servei empr. i llogers;48
Adm pública, defensa i SS;45
Educació i investigació;56
Sanitat i assis. social;37
Altres serveis;66
Total;1290

