﻿Habitatges principals. Per problemes a l'entorn
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:252038
;2001
Sorolls exteriors;
sí;698
no;3347
Contaminació o mals olors;
sí;317
no;3728
Poca neteja als carrers;
sí;715
no;3330
Males comunicacions;
sí;201
no;3844
Poques zones verdes;
sí;667
no;3378
Delinqüència o vandalisme;
sí;294
no;3751
Falta de serveis;
sí;30
no;4015
Total habitatges;4045

