﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Darnius. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:170600&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;408;406;397;387;220;2
Després de 1990;18;11;7;6;5;7
De 1990 a 1986;11;11;8;7;4;0
De 1985 a 1981;1;1;1;1;0;0
De 1980 a 1976;14;13;7;7;2;1
De 1975 a 1971;12;12;11;11;4;0
De 1970 a 1966;16;15;8;9;2;1
De 1965 a 1961;17;17;12;12;4;0
De 1960 a 1951;19;19;11;12;0;0
De 1950 a 1941;6;6;5;4;1;0
De 1940 a 1931;4;4;3;3;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;526;515;470;459;243;11

