﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Alt Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7488&geo=com:01
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;7762;947;1464;1633;118;11925
Treballen al mateix municipi;5345;551;1327;1633;114;8970
Treballen a un altre municipi;2417;396;137;z;..;2955
No residents ocupats a la comarca;4268;732;262;z;..;5368
Residents ocupats a fora de la comarca;3581;632;217;z;223;4653
Residents ocupats en diversos municipis;z;z;z;z;1862;1862
Llocs de treball localitzats (1);12029;1679;1726;1633;224;17292
Població ocupada resident (2);11342;1579;1682;1633;2203;18440
Diferència (1) - (2);687;100;45;0;-1979;-1147

