﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Gandesa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430640
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;6;33;33;27;6;0;24;60;3;9;3;3;1821;2025
Homes;0;3;21;15;15;0;0;12;24;0;3;3;0;909;1005
Dones;0;3;12;18;12;3;0;9;36;3;9;0;0;909;1017
Estranger;0;0;3;6;9;0;0;6;3;0;3;3;0;579;606
Homes;0;0;3;3;3;0;0;3;0;0;0;0;0;306;321
Dones;0;0;0;0;6;0;0;0;0;0;0;3;0;273;285
Total;0;6;36;39;36;3;0;30;63;3;12;6;0;2400;2631
Homes;0;3;24;15;18;0;0;18;24;0;3;3;0;1215;1326
Dones;0;3;12;21;18;3;0;12;39;3;6;0;0;1182;1302

