﻿Población a 1 de enero. Por nacionalidad (continentes)
Solivella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431476&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;600;5;1;6;12;4;0;628
2021;608;6;1;11;12;2;0;640
2020;603;6;1;11;9;2;0;632
2019;609;6;0;11;5;2;0;633
2018;601;3;0;8;6;1;0;619
2017;599;2;0;6;6;1;0;614
2016;598;3;0;9;8;1;0;619
2015;604;3;0;13;8;1;0;629
2014;612;3;0;26;8;4;0;653
2013;607;1;0;28;5;12;0;653
2012;608;8;0;31;2;11;0;660
2011;633;12;0;30;5;7;0;687
2010;635;9;0;22;5;7;0;678
2009;635;9;0;31;2;8;0;685
2008;647;10;0;17;2;9;0;685
2007;642;13;0;16;1;14;0;686
2006;602;0;2;15;0;11;0;630
2005;564;0;0;1;0;2;0;567
2004;586;0;0;0;0;2;0;588
2003;574;0;0;0;0;0;0;574
2002;610;0;0;0;0;0;0;610
2001;617;0;0;0;0;0;0;617
2000;622;0;0;0;0;0;0;622

