﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Figuera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430580
;Espanyola;Estrangera;Total
07/2024 (p);40;5;40
06/2024 (p);40;5;40
05/2024;40;5;45
04/2024;40;5;40
03/2024;40;5;40
02/2024;35;5;40
01/2024;35;0;40
12/2023;35;5;40
11/2023;40;5;40
10/2023;40;5;40
09/2023;40;5;40
08/2023;35;5;40
07/2023;35;5;40
06/2023;35;5;40
05/2023;35;5;40
04/2023;35;5;35
03/2023;35;0;35
02/2023;35;5;35
01/2023;35;5;35
12/2022;35;5;35
11/2022;35;5;35
10/2022;35;5;35
09/2022;35;0;35
08/2022;35;0;35
07/2022;35;0;35
06/2022;35;5;35
05/2022;35;5;35
04/2022;35;5;40
03/2022;35;0;35
02/2022;35;0;35
01/2022;35;5;40
12/2021;..;..;41
11/2021;38;5;43
10/2021;37;5;42
09/2021;38;6;44
08/2021;..;..;41
07/2021;..;..;40
06/2021;..;..;39
05/2021;..;..;41
04/2021;..;..;40
03/2021;38;5;43
02/2021;39;5;44
01/2021;39;5;44
12/2020;39;5;44
11/2020;38;6;44
10/2020;..;..;44
09/2020;38;5;43
08/2020;..;..;40
07/2020;..;..;40
06/2020;..;..;41
05/2020;..;..;40
03/2020;..;..;38
12/2019;..;..;36
09/2019;33;5;38
06/2019;35;6;41
03/2019;34;7;41
12/2018;32;6;38
09/2018;30;7;37
06/2018;33;9;42
03/2018;30;7;37
12/2017;29;8;37
09/2017;30;9;39
06/2017;28;7;35
03/2017;30;8;38
12/2016;28;6;34
09/2016;29;7;36
06/2016;30;6;36
03/2016;29;5;34
12/2015;27;5;32
09/2015;33;7;40
06/2015;33;9;42
03/2015;32;5;37
12/2014;..;..;37
09/2014;..;..;38
06/2014;35;5;40
03/2014;29;5;34
12/2013;32;5;37
09/2013;36;6;42
06/2013;37;6;43
03/2013;30;5;35
12/2012;29;5;34
09/2012;33;6;39
06/2012;37;6;43
03/2012;36;6;42

