﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Feliu de Codines. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082107&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;12;13;8;32;37;62;70;58;76;74;51;73;53;60;36;12;22;756
Homes;4;7;8;3;18;15;36;42;25;38;30;24;36;23;24;14;3;8;358
Dones;3;5;5;5;14;22;26;28;33;38;44;27;37;30;36;22;9;14;398
Arribats l'any 1996;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;2;2;0;0;3;1;3;1;0;1;2;0;0;1;0;1;0;0;17
Homes;0;2;0;0;3;0;2;1;0;0;0;0;0;0;0;0;0;0;8
Dones;2;0;0;0;0;1;1;0;0;1;2;0;0;1;0;1;0;0;9
Arribats l'any 1994;3;1;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;10
Homes;2;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;7
Dones;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;1;4;0;0;1;4;4;0;0;0;0;0;0;0;0;1;1;0;16
Homes;1;3;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;8
Dones;0;1;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;8
Arribats l'any 1992;1;1;2;2;3;2;5;1;0;0;1;0;0;0;0;0;0;1;19
Homes;1;1;1;1;1;0;5;0;0;0;1;0;0;0;0;0;0;1;12
Dones;0;0;1;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1991;0;1;0;0;1;0;5;0;0;0;1;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;3;10;5;10;13;16;16;5;8;0;0;0;1;2;2;2;2;95
Homes;0;1;6;1;5;9;7;8;2;5;0;0;0;0;0;0;1;2;47
Dones;0;2;4;4;5;4;9;8;3;3;0;0;0;1;2;2;1;0;48
Arribats l'any 1980-71;0;0;0;1;12;12;13;12;12;10;8;7;8;3;6;3;0;0;107
Homes;0;0;0;1;7;2;7;8;5;4;4;4;5;2;4;2;0;0;55
Dones;0;0;0;0;5;10;6;4;7;6;4;3;3;1;2;1;0;0;52
Arribats l'any 1970-61;0;0;0;0;0;2;13;33;27;38;31;15;14;13;7;10;2;6;211
Homes;0;0;0;0;0;1;7;23;13;19;15;10;9;6;2;4;1;1;111
Dones;0;0;0;0;0;1;6;10;14;19;16;5;5;7;5;6;1;5;100
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;14;14;22;16;29;21;11;4;1;2;141
Homes;0;0;0;0;0;0;0;2;5;8;9;4;14;10;5;1;0;1;59
Dones;0;0;0;0;0;0;0;5;9;6;13;12;15;11;6;3;1;1;82
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;9;10;20;10;20;5;1;2;82
Homes;0;0;0;0;0;0;0;0;0;2;1;5;7;4;11;2;0;0;32
Dones;0;0;0;0;0;0;0;0;0;3;8;5;13;6;9;3;1;2;50
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;3;10;5;3;0;26
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;3;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;2;10;2;2;0;19
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;4;0;4;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;3;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;6

