﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Berguedà. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:14
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;115;170;165;245;700
B Indústries extractives;5;75;50;20;150
C Indústries manufactureres;485;1055;835;645;3025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;10;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;60;55;40;180
F Construcció;155;450;480;355;1440
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";505;730;655;585;2480
H Transport i emmagatzematge;40;135;190;155;520
I Hostaleria;365;330;255;260;1215
J Informació i comunicacions;80;135;55;35;305
K Activitats financeres i d'assegurances;25;70;85;40;225
L Activitats immobiliàries;10;20;15;15;60
M Activitats professionals, científiques i tècniques;195;305;225;155;880
N Activitats administratives i serveis auxiliars;285;315;240;145;985
O Administració pública, Defensa i Seguretat Social obligatòria;130;445;460;330;1365
P Educació;125;490;275;135;1030
Q Activitats sanitàries i de serveis socials;355;670;480;385;1895
R Activitats artístiques, recreatives i d'entreteniment;100;105;55;40;295
S Altres serveis;80;110;100;100;395
T Activitats llars;5;30;35;55;125
U Organismes extraterritorials;0;0;0;0;0
Total;3090;5725;4730;3765;17305

