﻿Població. Per lloc de naixement (CA i estranger)
Barberà de la Conca
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430213
;2011;2001;1996;1991;1986
Catalunya;368;339;340;360;387
Barcelona;109;76;49;53;58
Girona;1;0;0;0;0
Lleida;8;11;7;11;13
Tarragona;250;252;284;296;316
Resta d'Espanya;72;58;54;56;48
Andalusia;33;31;24;22;21
Aragó;6;6;6;8;10
Principat d'Astúries;2;3;2;1;1
Illes Balears;5;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;3;3;8;2;2
Castella i Lleó;5;3;2;3;2
Comunitat Valenciana;4;6;7;5;2
Extremadura;7;4;3;2;2
Galícia;1;0;0;1;0
Comunitat de Madrid;2;1;2;5;5
Regió de Múrcia;2;0;0;5;2
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;1;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;1;1;0;2;1
Estranger;80;19;7;8;5
Total;519;416;401;424;440

