﻿Llars unipersonals. Per edat i estat civil. Homes
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:082508&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;11;5;0;2;0;18
De 30 a 34 anys;10;2;0;4;3;19
De 35 a 39 anys;6;2;0;1;0;9
De 40 a 44 anys;8;0;0;1;2;11
De 45 a 49 anys;6;0;0;2;2;10
De 50 a 54 anys;6;1;0;1;0;8
De 55 a 59 anys;7;2;1;3;0;13
De 60 a 64 anys;4;0;0;0;1;5
De 65 a 69 anys;6;0;2;1;1;10
De 70 a 74 anys;3;1;11;2;0;17
De 75 a 79 anys;3;0;8;0;0;11
De 80 a 84 anys;1;0;5;0;0;6
De 85 anys i més;0;0;4;0;0;4
Total;82;13;31;17;9;152

