﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170849&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;47;46;43;41;1;48
Girona;97;82;76;69;1;98
Lleida;26;23;23;22;1;27
Tarragona;1;1;1;1;0;1
Andalusia;2;2;2;2;0;2
Aragó;0;0;0;0;0;0
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0
Catella i Lleó;1;1;1;1;0;1
Comunitat Valenciana;2;2;2;1;0;2
Extremadura;1;1;1;1;0;1
Galícia;4;3;3;2;0;4
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;3;2;2;1;1;4
Total;184;163;154;141;4;188

