﻿Population. By year of arrival in Catalonia
Sant Joan de Mollet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171680&lang=en
;2021
2020;6
2019;6
2018;6
2017;6
2016;9
2011-2015;6
2001_2010;30
1991-2000;12
1981-1990;6
Before 1981;33
He has always lived there;384
Total;501

