﻿Població ocupada segons branques d'activitat i sexe
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7136&geo=com:23&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1804;491;2295
Indústries extractives;..;..;..
Indústries manufactureres;1525;670;2195
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;64;..;107
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";78;..;119
Construcció;1462;243;1704
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1244;1175;2418
Transport i emmagatzematge;696;164;860
Hostaleria;213;540;754
Informació i comunicacions;97;..;114
Activitats financeres i d'assegurances;115;111;225
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;272;165;437
Activitats administratives i serveis auxiliars;104;184;288
Administració pública, defensa i Seguretat Social obligatòria;436;455;891
Educació;348;1004;1352
Activitats sanitàries i de serveis socials;168;644;813
Activitats artístiques, recreatives i d'entreteniment;100;..;145
Altres serveis;133;299;432
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;153;179
Organismes extraterritorials;..;..;..
Total;8930;6474;15404

