﻿Total estimat. Per tipus de residu. CCAE D: Energia elèctrica, gas, vapor i aire condicionat
Catalunya
Unitats: Tones.
Font: INE. Enquesta sobre la generació de residus en la indústria.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=egri&n=1431
;01. Químics (no inclou 01.3). No perillosos;01. Químics (no inclou 01.3). Perillosos;01.3 Olis usats. No perillosos;01.3 Olis usats. Perillosos;02. Preparats químics. No perillosos;02. Preparats químics. Perillosos;03. Altres residus químics. No perillosos;03. Altres residus químics. Perillosos;05. Sanitaris i biològics. No perillosos;05. Sanitaris i biològics. Perillosos;06. Metàl·lics. No perillosos;06. Metàl·lics. Perillosos;07.1 Vidre. No perillosos;07.1 Vidre. Perillosos;07.2 Paper i cartró. No perillosos;07.2 Paper i cartró. Perillosos;07.3 Cautxú. No perillosos;07.3 Cautxú. Perillosos;07.4 Residus de plàstic. No perillosos;07.4 Residus de plàstic. Perillosos;07.5 Fusta. No perillosos;07.5 Fusta. Perillosos;07.6 Tèxtils. No perillosos;07.6 Tèxtils. Perillosos;07.7 Residus que contenen PCB. No perillosos;07.7 Residus que contenen PCB. Perillosos;08. Equips rebutjats. No perillosos;08. Equips rebutjats. Perillosos;09. Animals i vegetals. No perillosos;09. Animals i vegetals. Perillosos;10. Residus corrents barrejats. No perillosos;10. Residus corrents barrejats. Perillosos;11. Llots comuns. No perillosos;11. Llots comuns. Perillosos;12. Minerals i construc. (exclou 12.4). No perillosos;12. Minerals i construc. (exclou 12.4). Perillosos;12.4 R. de la combustió. No perillosos;12.4 R. de la combustió. Perillosos;13. R. solidific. vitrific.. No perillosos;13. R. solidific. vitrific.. Perillosos;Total
2008;7;33;0;494;4;62;137;1008;0;5;3197;2129;22;0;300;0;0;0;212;0;223;507;0;0;0;498;466;81;682;0;1907;1;40;0;46815;334;179221;0;0;0;238386
2007;0;27;0;409;13;101;1393;2462;0;5;13980;2230;0;0;317;0;0;0;21;0;223;567;2;0;0;581;837;93;634;0;74066;7;134;0;38266;262;307763;15644;0;0;460038
2006;0;6;0;248;1;66;22369;320;0;0;8227;0;152;0;1105;0;0;0;30;0;225;0;0;0;0;69;0;12;1104;0;65781;0;310;0;2370;133;119350;9219;0;0;231097
2005;0;35;0;520;1;275;23;252;1;0;885;10;1;0;236;0;0;0;24;0;159;6;0;0;0;258;0;83;0;0;1660;7;25;0;10902;159;0;15;0;0;15537
2004;0;26;0;259;0;46;22;260;0;1;1400;7;3;0;590;0;0;0;21;1;176;0;9;0;0;84;2;20;1272;0;1346;41;37664;0;15008;10;0;24;0;0;58292
2003;0;19;0;712;1;9;915;250;0;0;3016;1;3;0;442;0;0;0;30;0;325;0;0;0;..;..;231;4221;1449;0;1190;0;0;0;301;385;0;17;0;0;13517
2002;1;36;32;710;0;45;495;700;0;1;649;0;7;0;969;0;0;0;35;0;408;0;0;757;..;..;960;269;1662;0;1214;0;1340;0;1011;298;52500;10389;0;0;74488
2001;13;35;16;122;0;11;14;29;0;0;300;0;2;0;297;0;0;0;9;0;104;0;0;0;..;..;5;97;31;0;243;0;161;0;205;0;8;0;0;0;1702
2000;0;155;1;131;38;1;0;8;0;0;402;2;0;0;130;0;0;0;14;0;87;0;1;0;..;..;13;112;191;0;766;0;731;0;634;6;12;0;0;0;3435

