﻿Employed population. By employment status, nationality and sex
Conca de Barberà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=com:16&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;303;1305;4788;1335;9;7749
Males;198;858;2571;522;6;4158
Females;108;450;2217;813;6;3588
Foreigner;24;75;555;249;6;909
Males;12;48;330;159;3;552
Females;12;27;225;93;0;357
Total;327;1380;5346;1587;15;8655
Males;207;906;2907;681;9;4713
Females;120;474;2442;906;6;3945

