﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masdenverge
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430786
;2009;1999
      Total;;
 explot.;182;190
 jornades;32677;21065
 UTA;129;88
     Mà d'obra familiar;;
 total;;
  explot.;171;185
 nombre persones;399;292
  jornades;26158;14398
  UTA;103;58
 titular;;
 nombre persones;171;185
  jornades;15650;11106
  UTA;57;44
 altres familiars;;
  explot.;160;83
 nombre persones;228;107
  jornades;10508;3292
  UTA;46;14
       Mà d'obra assalariada;;
 total;;
  explot.;26;28
  jornades;5961;4208
  UTA;24;18
 fixa;;
  explot.;18;6
 nombre persones;43;9
  jornades;4881;1602
  UTA;19;7
 eventual;;
  explot.;10;26
  jornades;1080;2606
  UTA;5;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;29;10
 jornades;558;2460
 UTA;2;11

