﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:170486&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;0;0;0;0;5
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;3;2;3;1;0;0;0;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;1;0;2;0;6
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;2;0;1;1;0;2;0;7
Serveis administratius;;;;;;;;;;;;
homes;1;2;1;1;1;0;1;0;0;0;0;7
dones;1;3;17;5;2;0;1;0;0;1;0;30
total;2;5;18;6;3;0;2;0;0;1;0;37
Comerciants i venedors;;;;;;;;;;;;
homes;2;6;2;4;2;2;1;0;1;0;0;20
dones;4;13;19;11;4;5;3;5;2;0;0;66
total;6;19;21;15;6;7;4;5;3;0;0;86
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;7;11;11;5;2;4;4;2;3;0;52
dones;0;8;13;12;9;8;2;3;3;3;0;61
total;3;15;24;23;14;10;6;7;5;6;0;113
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;2;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;1;0;2;0;5
Treballadors industrials;;;;;;;;;;;;
homes;3;9;11;9;3;6;1;2;3;6;0;53
dones;0;4;4;2;2;2;1;4;0;0;0;19
total;3;13;15;11;5;8;2;6;3;6;0;72
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;24;27;26;16;12;7;8;6;13;0;148
dones;5;28;55;31;18;15;8;12;5;4;0;181
total;14;52;82;57;34;27;15;20;11;17;0;329

