﻿Aprofitament de la SAU
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250680&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;104;156
  ha;1138;1240
 secà;;
 explot.;13;10
 ha;38;25
 regadiu;;
 explot.;102;156
 ha;1100;1215
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;99;151
 ha;970;1019
 secà;;
 explot.;12;7
 ha;36;23
 regadiu;;
 explot.;97;151
 ha;934;996
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;43;77
 ha;164;216
 secà;;
 explot.;1;4
 ha;1;2
 regadiu;;
 explot.;42;74
 ha;164;214
 oliverar;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;2;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;2;5
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;3;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;3;6
   altres;;
 explot.;0;1
 ha;0;0

