﻿Població. Nascuts a l'estranger per sexe, edat quinquennal i estat civil
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7042
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;65573;56078;121651;635;407;1042;..;..;..;..;..;..;..;..;..;66527;56595;123122
De 15 a 19 anys;42440;31444;73884;1859;2332;4191;..;216;426;..;..;..;..;..;..;44635;34116;78752
De 20 a 24 anys;38549;29501;68050;4798;12916;17714;..;..;244;..;250;373;..;475;546;43673;43255;86927
De 25 a 29 anys;37446;32684;70130;20761;34308;55069;..;275;598;293;870;1164;708;1544;2252;59531;69681;129212
De 30 a 34 anys;36585;27322;63907;43660;50126;93786;..;400;513;1056;1078;2134;1895;3464;5359;83310;82390;165700
De 35 a 39 anys;25927;19193;45120;54305;48175;102480;309;676;985;872;1675;2547;3257;3950;7207;84670;73669;158339
De 40 a 44 anys;14890;11384;26274;54100;41380;95480;324;1092;1417;1771;2242;4013;3366;5660;9027;74450;61759;136210
De 45 a 49 anys;8021;7386;15407;40245;30659;70904;575;1499;2074;1487;1797;3284;3445;4780;8225;53774;46120;99894
De 50 a 54 anys;3943;4206;8149;26689;19217;45907;397;1852;2249;1077;2057;3133;2407;3210;5618;34514;30542;65055
De 55 a 59 anys;2414;2610;5023;15722;12151;27873;274;1490;1764;647;1075;1722;1384;2384;3768;20441;19710;40150
De 60 a 64 anys;1005;1781;2786;9110;7488;16598;170;1838;2008;479;975;1453;1050;1467;2517;11814;13549;25363
De 65 a 69 anys;1016;841;1857;5921;4875;10797;384;1759;2143;122;223;344;701;895;1596;8144;8593;16737
De 70 a 74 anys;674;603;1276;4200;2644;6844;407;2369;2776;214;257;471;341;532;873;5836;6404;12241
De 75 a 79 anys;319;269;587;2663;1998;4661;370;2126;2495;..;..;223;120;156;276;3585;4658;8243
De 80 a 84 anys;188;274;462;1543;828;2371;340;1793;2133;..;..;..;..;..;230;2188;3039;5227
De 85 anys i més;178;320;498;730;401;1131;171;1686;1858;..;..;..;..;..;..;1108;2480;3588
Total;279170;225893;505062;286941;269906;556847;4599;19268;23868;8419;12739;21158;19070;28755;47825;598199;556560;1154760

