﻿Indicadors de llars
Portella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:251749
;2021
Grandària mitjana de la llar;3,03
Proporció de llars d'1 persona (%);16,5
Proporció de llars de 2 persones (%);28,6
Proporció de llars de 3 persones (%);19,5
Proporció de llars de 4 persones (%);20,8
Proporció de llars de 5 persones o més (%);14,7
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);17,3
Proporció de llars amb tots els membres estrangers (%);27,3
Proporció de llars amb membres estrangers i espanyols (%);8,7
Proporció de llars amb tots els membres espanyols (%);64,1

