﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082055
;Espanyola;Estrangera;Total
05/2024;41315;6175;47495
04/2024;41255;6105;47365
03/2024;41290;6080;47370
02/2024;40995;6085;47080
01/2024;40845;6010;46855
12/2023;41050;5970;47025
11/2023;40980;6130;47110
10/2023;40715;6050;46760
09/2023;40475;6025;46500
08/2023;38545;5880;44425
07/2023;39160;5940;45100
06/2023;39960;6010;45970
05/2023;40735;6060;46795
04/2023;40890;6000;46890
03/2023;40655;5890;46545
02/2023;40690;5850;46540
01/2023;40435;5810;46240
12/2022;40505;5795;46300
11/2022;40620;5805;46425
10/2022;40410;5740;46150
09/2022;39895;5690;45580
08/2022;38285;5585;43870
07/2022;39390;5665;45055
06/2022;39640;5600;45245
05/2022;40190;5655;45845
04/2022;40270;5620;45890
03/2022;40035;5555;45590
02/2022;39815;5560;45375
01/2022;39660;5500;45160
12/2021;39903;5495;45398
11/2021;39759;5485;45244
10/2021;39597;5430;45027
09/2021;38911;5316;44227
08/2021;37435;5169;42604
07/2021;38283;5245;43528
06/2021;38680;5235;43915
05/2021;39032;5266;44298
04/2021;38916;5211;44127
03/2021;38742;5171;43913
02/2021;38490;5195;43685
01/2021;38309;5164;43473
12/2020;38452;5173;43625
11/2020;38293;5191;43484
10/2020;38210;5162;43372
09/2020;37539;5071;42610
08/2020;36160;4931;41091
07/2020;36468;4947;41415
06/2020;36910;4981;41891
05/2020;37556;5006;42562
03/2020;37853;5066;42919
12/2019;38395;5287;43682
09/2019;37675;5178;42853
06/2019;37701;5186;42887
03/2019;38180;5157;43337
12/2018;37781;5048;42829
09/2018;37125;4949;42074
06/2018;37275;4936;42211
03/2018;37282;4935;42217
12/2017;36920;4863;41783
09/2017;35989;5238;41227
06/2017;35921;4768;40689
03/2017;36425;4763;41188
12/2016;36282;4711;40993
09/2016;35288;4652;39940
06/2016;35171;4652;39823
03/2016;35388;4603;39991
12/2015;35305;4513;39818
09/2015;34146;4471;38617
06/2015;34081;4432;38513
03/2015;33987;4356;38343
12/2014;33833;4304;38137
09/2014;32934;4237;37171
06/2014;32908;4283;37191
03/2014;32892;4259;37151
12/2013;32529;4305;36834
09/2013;31727;4348;36075
06/2013;31765;4452;36217
03/2013;31783;4493;36276
12/2012;31783;4496;36279
09/2012;31628;4382;36010
06/2012;31817;4226;36043
03/2012;31980;4246;36226

