﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Nou de Berguedà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081424&lang=es
;2009;1999
      Total;;
 explot.;7;11
 jornades;2154;4054
 UTA;8;15
     Mà d'obra familiar;;
 total;;
  explot.;6;9
 nombre persones;10;18
  jornades;1589;2894
  UTA;6;10
 titular;;
 nombre persones;6;9
  jornades;905;1579
  UTA;3;5
 altres familiars;;
  explot.;3;5
 nombre persones;4;9
  jornades;684;1315
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;1;2
  jornades;365;1140
  UTA;1;5
 fixa;;
  explot.;1;2
 nombre persones;1;5
  jornades;365;1140
  UTA;1;5
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;4
 jornades;200;20
 UTA;1;0

