﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pont de Vilomara i Rocafort, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:081825
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;1;0;0;1
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;1;0;0;0;1
1991;0;0;0;0;0;0;1;0;2;0;3
1990-81;1;0;0;0;0;0;3;2;0;0;6
1980-71;1;0;2;1;6;0;11;12;3;0;36
1970-61;4;0;5;1;9;0;23;19;8;0;69
1960-51;4;4;1;0;14;1;25;21;13;0;83
1950-41;0;0;1;1;1;0;4;10;2;0;19
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;10;4;10;3;30;1;68;65;28;0;219

