﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Masllorenç
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430799&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;2;11;17
12/2023 (p);1;3;1;11;16
09/2023 (p);1;4;1;11;17
06/2023 (p);1;4;2;10;17
03/2023 (p);1;4;1;11;17
12/2022 (p);1;3;1;11;16
09/2022 (p);1;3;1;11;16
06/2022 (p);1;2;1;11;15
03/2022 (p);1;2;1;12;16
12/2021 (p);1;2;1;12;16
09/2021 (p);1;2;1;11;15
06/2021 (p);1;2;1;11;15
03/2021 (p);1;2;1;11;15
12/2020 (p);1;7;2;13;23

