﻿Población a 1 de enero. Por nacionalidad (continentes)
Mont-roig del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430923&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;9670;1448;404;1035;78;410;56;13101
2021;9354;1465;362;1028;70;363;47;12689
2020;9013;1581;313;1082;64;363;44;12460
2019;8822;1549;316;1018;67;321;43;12136
2018;8711;1471;287;944;63;286;47;11809
2017;8616;1443;300;865;56;276;41;11597
2016;8563;1447;283;862;54;269;43;11521
2015;8614;1693;342;847;51;284;46;11877
2014;8608;1949;322;860;58;300;51;12148
2013;8635;2643;298;901;52;331;46;12906
2012;8625;2604;280;733;50;367;43;12702
2011;8578;2540;265;608;46;405;34;12476
2010;8427;2464;257;558;47;402;38;12193
2009;8173;2354;261;562;41;426;30;11847
2008;7773;2076;218;514;44;485;21;11131
2007;7447;1738;185;436;44;422;20;10292
2006;6973;1245;367;408;34;416;13;9456
2005;6647;1078;342;372;35;403;19;8896
2004;6424;831;283;292;33;330;16;8209
2003;6224;903;179;327;26;226;12;7897
2002;6050;827;124;306;14;105;12;7438
2001;5881;709;95;210;4;55;11;6965
2000;5767;645;71;157;4;29;10;6683

