﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Benissanet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430265
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;65;15;145
Curs 2021/22;70;65;10;150
Curs 2020/21;75;60;20;155
Curs 2019/20;80;65;20;165
Curs 2018/19;70;60;25;150
Curs 2017/18;75;60;15;150
Curs 2016/17;75;65;15;150
Curs 2015/16;70;65;10;145
Curs 2014/15;70;70;5;150
Curs 2013/14;80;70;5;160
Curs 2012/13;85;70;15;175
Curs 2011/12;85;75;20;175

