﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Ràpita, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431362&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;75;78;150
De 31 a 45 m²;438;861;1299
De 46 a 60 m²;999;1638;2640
De 61 a 75 m²;1659;1965;3624
De 76 a 90 m²;1263;855;2118
De 91 a 105 m²;699;321;1020
De 106 a 120 m²;369;123;495
De 121 a 150 m²;249;87;336
De 151 a 180 m²;120;42;162
Más de 180 m²;141;57;198
No consta;33;0;33
Total;6048;6027;12075

