﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alt Empordà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=com:02&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1495;11434;3879;535;4;17347
2022;1404;11160;3849;528;5;16946
2021;1388;10821;3804;517;4;16534
2020;1398;10546;3784;..;..;16246
2019;1397;10354;3818;537;4;16110
2018;1404;10082;3765;507;4;15762
2017;1378;9831;3714;499;4;15426
2016;1336;9647;3760;517;5;15265
2014;1259;9295;3732;504;7;14797
2013;1214;9143;3684;470;7;14518
2012;1189;8324;3604;424;6;13547
2011;1124;7681;3368;366;5;12544

