﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Molsosa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251364&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;9;9;9;5;0;9
Primer grau;34;34;33;22;0;34
ESO,EGB, Batx. elemental;45;45;45;30;0;45
FP grau mitjà;5;5;5;4;0;5
FP grau superior;7;7;7;7;0;7
Batxillerat superior;13;13;13;12;0;13
Diplomatura;3;3;3;3;0;3
Llicenciatura i doctorat;6;6;6;5;0;6
Total;125;122;121;88;0;125

