﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alguaire
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250169&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1246,57;842,01;488,75;..;..;741,71
2022;1162,28;830,55;478,21;..;..;733,32
2021;1062,29;716,10;417,88;..;..;635,64
2020;956,51;702,10;401,23;..;..;622,02
2019;869,94;690,12;398,13;..;..;609,65
2018;851,26;659,57;389,28;..;..;588,04
2017;851,39;634,39;380,27;..;..;569,47
2016;813,33;622,58;375,17;..;..;556,62
2014;664,64;613,22;370,54;..;..;543,55
2013;676,91;611,66;368,48;..;..;543,57
2012;599,64;587,33;358,96;..;..;520,21
2011;604,49;566,37;357,33;..;..;504,72

