﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Nalec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251459&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;21;8;6;0;1;6;0;1;44
 dones;1;19;10;5;1;1;10;1;0;48
 total;2;40;18;11;1;2;16;1;1;92
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;8;4;4;0;1;5;0;1;23
 dones;0;1;1;2;0;0;7;1;0;12
 total;0;9;5;6;0;1;12;1;1;35
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;7;1;2;0;0;1;0;0;11
 total;0;7;1;2;0;0;1;0;0;11
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;1;0;1;0;0;3
 total actius;;;;;;;;;;
 homes;0;8;4;5;0;1;6;0;1;25
 dones;0;8;2;4;1;0;8;1;0;24
 total;0;16;6;9;1;1;14;1;1;49
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;12;4;1;0;0;0;0;0;18
 dones;1;8;5;0;0;0;1;0;0;15
 total;2;20;9;1;0;0;1;0;0;33
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;2;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;1;0;1;0;0;1;0;0;3
 total;0;2;0;1;0;0;1;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;1;0;0;1;0;0;0;3
 total;0;1;1;0;0;1;0;0;0;3
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;1;13;4;1;0;0;0;0;0;19
 dones;1;11;8;1;0;1;2;0;0;24
 total;2;24;12;2;0;1;2;0;0;43

