﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudellots de la Selva. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171501&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;534;30;564;15;183;51;54;303;867
Educació primària o inferior;24;0;24;3;30;0;9;42;69
Primera etapa d’educació secundària i similar;129;12;141;3;66;21;18;108;249
Segona etapa d’educació secundària i similar;186;12;198;6;72;24;15;117;315
Educació superior;195;3;198;3;15;6;12;36;231
Dones;471;36;507;12;159;48;138;357;864
Educació primària o inferior;18;3;21;0;39;0;30;69;90
Primera etapa d’educació secundària i similar;66;9;75;6;66;24;39;135;207
Segona etapa d’educació secundària i similar;159;12;171;3;36;21;54;114;288
Educació superior;228;12;240;3;15;3;15;36;276
Total;1002;66;1068;27;342;96;195;660;1728
Educació primària o inferior;42;3;45;3;66;0;42;111;159
Primera etapa d’educació secundària i similar;195;24;219;9;132;45;57;243;459
Segona etapa d’educació secundària i similar;342;24;366;9;111;45;69;234;603
Educació superior;423;15;438;6;30;9;30;75;510

