﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081069&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;121;116;237;114;109;223;37;49;86;13;14;27;7;5;12;7;7;14
De 5 a 9 anys;200;189;389;197;189;386;177;161;338;161;149;310;122;121;243;3;0;3
De 10 a 14 anys;197;176;373;196;173;369;188;161;349;182;161;343;170;155;325;1;3;4
De 15 a 19 anys;182;197;379;180;194;374;170;188;358;170;187;357;165;182;347;2;3;5
De 20 a 24 anys;310;268;578;307;266;573;293;254;547;291;253;544;265;240;505;3;2;5
De 25 a 29 anys;316;282;598;309;277;586;284;253;537;285;253;538;248;218;466;7;5;12
De 30 a 34 anys;316;331;647;304;321;625;268;287;555;275;288;563;197;226;423;12;10;22
De 35 a 39 anys;332;302;634;323;286;609;270;231;501;274;245;519;152;148;300;9;16;25
De 40 a 44 anys;271;287;558;265;283;548;208;225;433;213;235;448;100;126;226;6;4;10
De 45 a 49 anys;298;258;556;285;253;538;235;205;440;233;208;441;112;94;206;13;5;18
De 50 a 54 anys;238;225;463;230;217;447;178;167;345;183;167;350;75;88;163;8;8;16
De 55 a 59 anys;192;173;365;188;167;355;125;110;235;132;111;243;61;43;104;4;6;10
De 60 a 64 anys;153;148;301;145;138;283;93;93;186;89;94;183;37;30;67;8;10;18
De 65 a 69 anys;138;157;295;127;143;270;83;84;167;87;85;172;34;30;64;11;14;25
De 70 a 74 anys;126;156;282;111;136;247;74;91;165;78;88;166;32;34;66;15;20;35
De 75 a 79 anys;85;119;204;71;102;173;51;63;114;50;67;117;28;30;58;14;17;31
De 80 a 84 anys;45;63;108;38;51;89;23;32;55;23;33;56;13;13;26;7;12;19
De 85 anys i més;20;64;84;15;47;62;13;35;48;12;33;45;6;8;14;5;17;22
Total;3540;3511;7051;3405;3352;6757;2770;2689;5459;2751;2671;5422;1824;1791;3615;135;159;294

