﻿Llars d'infants. Principals característiques
Catalunya
Font: Idescat.
Nota: Unitats econòmiques: Milers d'euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=efde&n=8960&lang=es
;Curs 2020/21
Activitat;
Centres;
Nombre de centres lucratius;398
Nombre de centres no lucratius;68
Nombre total de centres;467
Unitats;
Nombre d'unitats concertades o subvencionades;113
Nombre d'unitats no concertades ni subvencionades;1638
Nombre total d'unitats;1751
Alumnes;
Nombre d'alumnes de 1r cicle;18851
Nombre d'alumnes de 2n cicle;1252
Nombre total d'alumnes;20103
Usuaris de serveis complementaris i extraescolars;
Nombre d'usuaris del servei de menjador;11852
Nombre d'usuaris del servei de transport;29
Nombre d'usuaris d'activitats extraescolars;1125
Personal;
Segons relació contractual;
Nombre de persones remunerades;3391
Nombre de persones no remunerades;101
Nombre total de personal;3493
Segons categoria professional;
Nombre de personal docent;2824
Nombre de personal de serveis complementaris;429
Nombre d'altre personal del centre;239
Nombre total de personal;3493
Percentatge de dones sobre el total de personal docent remunerat i no remunerat;98,5 %
Percentatge de dones sobre el total de personal de serveis complementaris;93,2 %
Percentatge de dones sobre el total d'altre personal del centre;91,4 %
Mitjana d'hores setmanals del personal docent remunerat i no remunerat;..
Despeses;
Despesa de personal;51541
Despesa en béns i serveis;29226
Despesa en impostos;1347
Despeses corrents totals;82113
Operacions de capital i financeres;3652
Salari estimat del personal no remunerat;..
Ingressos;
Ingressos per quotes;72885
Ingressos per transferències corrents públiques;7849
Ingressos per transferències corrents de particulars, empreses;2192
Ingressos per transferències corrents d'organismes, associacions i ISFL;655
Altres ingressos;993
Ingressos corrents totals;84574
Ingressos de capital i financers;3375

