﻿Population. By year of arrival in Catalonia, sex and nationality
Canovelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:080410&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;45;39;84;108;66;174;153;105;255
2019;57;36;93;234;168;402;288;201;489
2018;51;42;93;117;69;186;168;111;276
2017;63;39;102;90;78;168;150;120;270
2016;42;36;81;66;54;120;111;90;198
2011-2015;156;156;312;195;189;384;351;342;693
2001_2010;576;606;1185;726;465;1194;1305;1077;2379
1991-2000;261;228;489;87;27;114;345;258;606
1981-1990;237;177;417;6;3;15;246;183;426
Before 1981;1320;1542;2865;3;0;3;1323;1542;2865
He has always lived there;4059;3897;7953;225;189;414;4284;4086;8370
Total;6867;6798;13665;1857;1314;3171;8724;8109;16836

