﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:430206&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;29;3;0;327;2;95;86;36;40;10;48;26;40;23;16;3;0;784
Catalunya;15;2;0;175;1;58;60;17;27;9;29;13;28;15;11;1;0;461
Barcelona;4;1;0;62;1;33;32;7;10;5;17;7;9;8;2;0;0;198
Girona;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;4
Lleida;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;4
Tarragona;11;1;0;110;0;24;28;9;16;4;11;6;18;7;9;1;0;255
Resta de l'Estat;6;0;0;139;1;21;19;13;13;1;17;9;12;8;5;2;0;266
Andalusia;2;0;0;43;1;8;6;7;3;0;5;2;2;4;1;1;0;85
Aragó;1;0;0;2;0;1;1;0;0;0;1;0;0;1;0;0;0;7
Astúries;1;0;0;34;0;4;5;2;3;0;5;1;2;1;1;1;0;60
Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;15;0;2;2;1;1;0;3;2;0;0;0;0;0;27
Catella-la Manxa;0;0;0;10;0;0;0;0;1;0;0;3;1;0;0;0;0;15
Catella i Lleó;0;0;0;21;0;3;0;1;4;0;1;0;3;2;1;0;0;36
Comunitat Valenciana;0;0;0;2;0;0;1;0;1;1;0;0;0;0;0;0;0;5
Extremadura;0;0;0;7;0;1;2;0;0;0;1;0;1;0;1;0;0;13
Galícia;0;0;0;2;0;0;1;1;0;0;0;0;2;0;0;0;0;6
Madrid;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;3
Múrcia;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Estranger;8;1;0;13;0;16;7;6;0;0;2;4;0;0;0;0;0;57

