﻿Atur registrat (a 31 de març). Recomptes
Terra Alta
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=com:37&lang=en
;Atur
2024;353
2023;346
2022;374
2021;463
2020;411
2019;397
2018;391
2017;415
2016;491
2015;576
2014;665
2013;684
2012;640
2011;554
2010;531
2009;486
2008;282
2007;287
2006;265
2005;274
2004;252
2003;261
2002;217
2001;235
2000;256
1999;300
1998;387
1997;409
1996;504
1995;453
1994;481
1993;515
1992;489
1991;554
1990;507
1989;566
1988;661
1987;628
1986;633
1985;631
1984;598
1983;447

