﻿Conreus herbacis: cereals per a gra
Llinars del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:081069
;2009
     Total;
 explot.;17
 ha;219
      Secà;
 explot.;16
 ha;170
       Regadiu;
 explot.;8
 ha;50
     Blat tou i escanda;
 total;
 explot.;2
 ha;34
 secà;
 explot.;2
 ha;32
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;69
 secà;
 explot.;10
 ha;67
 regadiu;
 explot.;3
 ha;2
           Civada;
 total;
 explot.;7
 ha;75
 secà;
 explot.;7
 ha;67
 regadiu;
 explot.;2
 ha;8
             Sègol;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;38
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;37
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

