﻿Població de 2 anys o més. Per coneixement del castellà, lloc de naixement i sexe
Tarragona. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16525&geo=mun:431482
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Catalunya;..;..;77,3;78,2;..;0,8;77,1;78,2;2,1;1,0;75,1;78,2;2,2;1,9;74,2;78,2
Homes;..;..;38,8;39,4;..;0,5;38,6;39,4;1,3;..;37,8;39,4;1,3;0,9;37,2;39,4
Dones;..;..;38,5;38,8;..;..;38,5;38,8;0,8;0,7;37,3;38,8;0,8;1,0;36,9;38,8
Resta d'Espanya;..;..;23,2;23,4;..;..;23,3;23,4;..;0,8;22,5;23,4;0,3;1,3;21,9;23,4
Homes;..;..;11,1;11,2;..;..;11,2;11,2;..;0,4;10,8;11,2;..;0,5;10,7;11,2
Dones;..;..;12,1;12,2;..;..;12,1;12,2;..;0,4;11,7;12,2;..;0,8;11,2;12,2
Estranger;..;2,2;27,0;29,6;..;2,6;26,3;29,6;1,9;1,6;26,2;29,6;2,3;2,5;24,8;29,6
Homes;..;1,3;13,4;14,7;..;1,9;12,5;14,7;..;..;12,9;14,7;1,2;1,4;12,0;14,7
Dones;..;0,9;13,6;15,0;..;..;13,7;15,0;..;..;13,2;15,0;1,1;1,1;12,7;15,0
Total;0,8;3,0;127,4;131,3;1,2;3,5;126,6;131,3;4,2;3,3;123,7;131,3;4,7;5,7;120,8;131,3
Homes;..;1,7;63,3;65,3;..;2,4;62,3;65,3;2,2;1,5;61,5;65,3;2,6;2,8;59,9;65,3
Dones;..;1,3;64,2;66,0;..;1,1;64,3;66,0;1,9;1,8;62,2;66,0;2,1;2,9;60,9;66,0

