﻿Bovins
Sant Julià de Vilatorta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082205&lang=en
;2009
     Total;
 explot.;9
 caps;1766
     Vaques;
 total;
 explot.;8
 caps;1026
 de llet;
 explot.;7
 caps;968
 altres;
 explot.;3
 caps;58
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;143
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;2
 caps;140
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;280
 mascles;
 explot.;3
 caps;77
 femelles;
 explot.;6
 caps;203
             Bovins de menys de 12 mesos;
 explot.;7
 caps;317

