﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Llosses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:170963
;2009
   Totes les edats;
 titulars;
 total;42
 homes;30
 dones;12
 titulars caps d'explotació;
 total;41
 homes;30
 dones;11
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           De 45 a 54 anys;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
             De 55 a 64 anys;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
               De 65 anys o més;
 titulars;
 total;5
 homes;1
 dones;4
 titulars caps d'explotació;
 total;4
 homes;1
 dones;3

