﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Jordi Desvalls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171668&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;132;28;..;..;175
2022;7;124;30;..;..;166
2021;8;117;29;..;..;158
2020;9;119;30;..;..;166
2019;..;130;37;8;..;182
2018;..;133;40;8;..;189
2017;..;134;38;8;..;187
2016;..;128;42;9;..;186
2014;13;126;40;..;..;183
2013;12;120;41;..;..;175
2012;11;118;43;..;..;174
2011;10;117;41;..;..;171

