﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:081136
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);240;6650;1940;24220;33050
06/2024 (p);240;6580;1960;24800;33580
05/2024;235;6540;1970;24710;33455
04/2024;215;6510;1965;24665;33350
03/2024;210;6495;1950;24435;33090
02/2024;215;6465;1955;24195;32830
01/2024;200;6460;1940;24000;32600
12/2023;200;6420;1930;24110;32660
11/2023;210;6475;1960;24475;33120
10/2023;215;6460;1945;24280;32895
09/2023;220;6445;1940;24190;32795
08/2023;245;6385;1895;23155;31680
07/2023;250;6405;1905;23460;32020
06/2023;245;6435;1940;23725;32345
05/2023;235;6380;1960;23940;32520
04/2023;210;6385;1955;23935;32485
03/2023;210;6315;1955;23760;32245
02/2023;220;6335;1935;23480;31965
01/2023;220;6260;1915;23420;31815
12/2022;215;6240;1895;23390;31740
11/2022;215;6255;1925;23740;32130
10/2022;215;6250;1895;23520;31880
09/2022;220;6220;1865;23300;31605
08/2022;225;6230;1835;22540;30830
07/2022;225;6285;1845;23150;31505
06/2022;235;6245;1865;23040;31385
05/2022;245;6195;1860;23245;31550
04/2022;225;6185;1840;23180;31430
03/2022;220;6110;1835;22930;31090
02/2022;210;5960;1825;22835;30825
01/2022;210;5945;1805;22840;30800
12/2021;213;5950;1779;22789;30731
11/2021;206;5972;1838;23215;31231
10/2021;220;5924;1802;23069;31015
09/2021;233;5888;1777;22650;30548
08/2021;247;5878;1749;22206;30080
07/2021;241;5912;1795;22711;30659
06/2021;234;5872;1813;22646;30565
05/2021;227;5897;1791;22579;30494
04/2021;209;5862;1772;22487;30330
03/2021;211;5884;1750;22243;30088
02/2021;212;5816;1757;22255;30040
01/2021;199;5826;1733;22327;30085
12/2020;198;5833;1723;22205;29959
11/2020;197;5851;1788;22665;30501
10/2020;199;5877;1767;22530;30373
09/2020;220;5849;1776;22104;29949
08/2020;233;5854;1764;21480;29331
07/2020;247;5883;1797;21590;29517
06/2020;247;5980;1766;21643;29636
05/2020;236;6000;1723;21890;29849
03/2020;193;6057;1633;21862;29745
12/2019;198;6105;1740;22841;30884
09/2019;219;6070;1753;22633;30675
06/2019;232;6204;1798;22834;31068
03/2019;180;6144;1797;22645;30766
12/2018;199;6123;1696;22441;30459
09/2018;221;6137;1680;22285;30323
06/2018;230;6138;1670;22376;30414
03/2018;185;6068;1592;22087;29932
12/2017;190;5948;1520;22012;29670
09/2017;209;5945;1471;21862;29487
06/2017;224;5881;1494;21900;29499
03/2017;180;5823;1487;21595;29085
12/2016;178;5761;1418;21365;28722
09/2016;228;5681;1410;20923;28242
06/2016;209;5738;1410;20852;28209
03/2016;185;5642;1332;20659;27818
12/2015;188;5556;1335;20454;27533
09/2015;202;5560;1341;19965;27068
06/2015;203;5599;1319;20090;27211
03/2015;166;5502;1295;19590;26553
12/2014;169;5491;1267;19388;26315
09/2014;200;5547;1278;19046;26071
06/2014;195;5504;1244;19139;26082
03/2014;157;5464;1248;18948;25817
12/2013;144;5454;1255;18889;25742
09/2013;216;5520;1250;18595;25581
06/2013;193;5550;1308;18871;25922
03/2013;165;5529;1315;18825;25834
12/2012;183;5516;1384;18971;26054
09/2012;220;5675;1442;19149;26486
06/2012;219;5778;1510;19388;26895
03/2012;197;5884;1571;19225;26877

