﻿Distribució de la superfície agrícola utilitzada (SAU)
Manlleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:081120&lang=en
;2020
    SAU;
 explot.;41
 ha;679
     Terres llaurades;
 total;
 explot.;38
 ha;640
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;38
 ha;636
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;0
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;12
 ha;39

