﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:081192
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;931;70;820;1821
06/2020;966;56;764;1786
03/2020;957;51;706;1714
12/2019;1042;0;712;1754
09/2019;1042;0;667;1709
06/2019;1074;0;671;1745
03/2019;1042;0;637;1679
12/2018;1021;0;602;1623
09/2018;1010;0;543;1553
06/2018;1017;0;537;1554
03/2018;986;0;506;1492
12/2017;992;0;492;1484
09/2017;1031;0;481;1512
06/2017;1040;0;476;1516
03/2017;993;0;466;1459
12/2016;935;89;483;1507
09/2016;913;82;458;1453
06/2016;926;75;437;1438
03/2016;877;70;416;1363
12/2015;848;69;367;1284
09/2015;823;66;377;1266
06/2015;862;65;380;1307
03/2015;807;63;366;1236
12/2014;761;62;332;1155
09/2014;799;57;280;1136
06/2014;797;58;259;1114
03/2014;698;363;0;1061
12/2013;755;330;0;1085
09/2013;758;341;0;1099
06/2013;761;334;0;1095
03/2013;745;322;0;1067
12/2012;771;325;0;1096
09/2012;746;310;0;1056
06/2012;781;322;0;1103
03/2012;811;315;0;1126
12/2011;860;329;0;1189
09/2011;849;373;0;1222
06/2011;862;374;0;1236
03/2011;866;373;0;1239
12/2010;819;384;0;1203
09/2010;824;358;0;1182
06/2010;794;139;0;933
03/2010;794;139;0;933
12/2009;877;144;0;1021
09/2009;888;152;0;1040
06/2009;985;83;0;1068
03/2009;957;140;0;1097
12/2008;967;214;0;1181
09/2008;1074;182;0;1256
06/2008;1137;191;0;1328
03/2008;1143;185;0;1328

