﻿Llars. Per nombre i tipus de famílies
Alt Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=com:04&lang=es
;2011
       Llars no familiars;
  unipersonals;2631
 amb dues persones o més;68
  total;2700
     Llars d'una família;
   sense nucli;
 sense altres persones;256
 amb altres persones;..
  total;262
 amb un nucli;
 parelles sense fills;
 sense altres persones;1551
 amb altres persones;168
  total;1718
 parelles amb fills;
 sense altres persones;2469
 amb altres persones;330
  total;2799
 pares sols amb fills;
 sense altres persones;135
 amb altres persones;..
  total;271
 mares soles amb fills;
 sense altres persones;725
 amb altres persones;122
  total;847
    total;5634
   amb més d'un nucli;
 sense altres persones;188
 amb altres persones;..
  total;188
      total;5823
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;8794

