﻿Bovins. Nombre de caps
Sant Martí de Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:082248&lang=es
;2020
     Total (inclou búfales);
 explot.;9
 caps;1252
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;504
 lleteres;
 explot.;4
 caps;273
 altres vaques;
 explot.;7
 caps;231
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;100
 mascles;
 explot.;6
 caps;11
 braves que no han parit;
 explot.;6
 caps;89
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;129
 mascles;
 explot.;3
 caps;17
 femelles que no han parit;
 explot.;7
 caps;112
             Bovins de menys d'1 any;
 explot.;9
 caps;519

