﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:259062&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;6;49;47;27;74;2;2;4;3;1;4;2;0;2;97;36;133
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;2;2;4;3;1;4;0;0;0;0;0;0;0;0;0;5;3;8
Total població activa;46;8;54;50;28;78;2;2;4;3;1;4;2;0;2;103;39;142
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;2;12;23;10;33;8;27;35;0;0;0;0;0;0;41;39;80
Població amb incapacitat permanent;3;1;4;4;4;8;1;0;1;0;0;0;1;0;1;9;5;14
Població estudiant;21;24;45;0;0;0;0;0;0;0;0;0;0;0;0;21;24;45
Feines de la llar;1;1;2;1;26;27;0;1;1;0;3;3;0;0;0;2;31;33
Població amb una altra situació d'inactivitat;4;3;7;0;3;3;0;1;1;0;0;0;0;0;0;4;7;11
Total població inactiva;39;31;70;28;43;71;9;29;38;0;3;3;1;0;1;77;106;183
Total;85;39;124;78;71;149;11;31;42;3;4;7;3;0;3;180;145;325

