﻿Establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'establiment
Catalunya. 2023
Unitats: Establiments.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10921&lang=en
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
Total;385536;263267;34209;6128;381;986;690507
051 Extracció antracita i hulla;3;0;0;0;0;0;3
052 Extracció lignit;0;0;0;0;0;0;0
061 Extracció petroli brut;2;0;0;0;0;0;2
062 Extracció gas natural;0;0;0;0;0;0;0
071 Extracció minerals de ferro;0;1;0;0;0;0;1
072 Extracció minerals metàl·lics no fèrrics;0;1;0;0;0;0;1
081 Extracció pedra, sorres i argiles;55;126;44;0;0;0;225
089 Indústries extractives ncaa;7;3;6;3;0;1;20
091 Activitats suport extracció petroli i gas natural;4;1;2;0;0;0;7
099 Altres activitats suport indústries extractives;0;0;0;0;0;0;0
101 Indústries càrnies;102;270;216;71;7;26;692
102 Elaboració i conservació peix i productes peix;11;33;27;4;0;0;75
103 Preparació i conservació fruites i hortalisses;36;81;28;8;0;2;155
104 Fabricació olis i greixos vegetals i animals;50;138;18;7;0;2;215
105 Fabricació productes lactis;59;123;24;7;0;2;215
106 Fabricació productes molineria, midons i amilacis;17;29;14;6;1;1;68
107 Fabricació productes fleca i pastes alimentàries;296;751;227;29;1;6;1310
108 Fabricació altres productes alimentaris;207;415;184;30;2;13;851
109 Fabricació productes per a l'alimentació animal;32;76;65;11;0;4;188
110 Fabricació begudes;416;492;128;27;1;6;1070
120 Indústries tabac;2;0;0;0;0;0;2
131 Preparació i filatura fibres tèxtils;23;78;44;10;0;1;156
132 Fabricació teixits tèxtils;30;105;39;6;1;0;181
133 Acabament tèxtils;84;138;66;4;0;1;293
139 Fabricació altres productes tèxtils;464;453;137;29;2;1;1086
141 Confecció peces de vestir, excepte pelleteria;972;958;156;6;2;2;2096
142 Fabricació articles de pelleteria;12;12;2;0;0;0;26
143 Confecció articles amb teixits de punt;61;88;23;4;0;0;176
"151 Tractament cuir i pelleteria; marroquineria";88;73;16;7;2;3;189
152 Fabricació calçat;18;23;4;1;0;0;46
161 Serrada i planejament de la fusta;26;83;12;3;0;0;124
162 Fabricació productes fusta, suro i cistelleria;568;837;141;9;1;0;1556
171 Fabricació pasta de paper, paper i cartó;11;33;23;12;3;2;84
172 Fabricació articles de paper i de cartó;104;188;121;53;3;4;473
181 Arts gràfiques i serveis relacionats;901;1365;261;34;1;1;2563
182 Reproducció suports enregistrats;257;101;10;0;0;0;368
191 Coqueries;1;0;0;0;0;0;1
192 Refinació del petroli;1;1;0;1;0;1;4
201 Fabricació productes químics bàsics;76;141;112;59;4;9;401
202 Fabricació plaguicides i altres agroquímics;5;12;6;4;0;0;27
203 Fabricació pintures, vernissos i tintes impremta;23;46;28;15;1;2;115
204 Fabricació sabons, perfums i productes cosmètica;125;163;96;28;8;11;431
205 Fabricació altres productes químics;53;127;59;42;0;3;284
206 Fabricació fibres artificials i sintètiques;1;1;9;1;0;0;12
211 Fabricació productes farmacèutics de base;15;28;11;14;5;7;80
212 Fabricació preparats farmacèutics;26;46;34;28;3;22;159
221 Fabricació productes de cautxú;20;65;29;10;0;2;126
222 Fabricació productes de matèries plàstiques;241;468;312;91;10;7;1129
231 Fabricació vidre i productes de vidre;44;107;38;10;2;1;202
232 Fabricació productes ceràmics refractaris;1;9;3;1;0;0;14
233 Fabricació altres productes ceràmics, construcció;9;22;14;1;0;0;46
234 Fabricació altres productes ceràmics ncaa;53;60;8;0;0;1;122
235 Fabricació ciment, calç i guix;4;18;6;5;1;0;34
236 Fabricació elements formigó, guix i ciment;49;158;70;9;1;1;288
237 Indústria pedra ornamental i per a la construcció;83;226;25;0;0;0;334
239 Fabricació altres productes minerals no metàl·lics;10;31;20;2;0;0;63
241 Fabricació productes bàsics ferro i acer;10;52;13;4;0;1;80
242 Fabricació tubs, canonades i perfils buits, acer;2;19;12;4;0;0;37
243 Fabricació productes primera transformació acer;2;50;14;7;0;0;73
244 Producció metalls preciosos i metalls no ferris;12;22;10;7;0;1;52
245 Fosa metalls;14;49;30;8;2;0;103
251 Fabricació elements metàl·lics per a construcció;832;1677;300;23;1;1;2834
252 Fabricació contenidors de metall i calderes;45;84;47;5;0;0;181
253 Fabricació generadors de vapor, excepte calderes;0;2;5;1;0;0;8
254 Fabricació armes i municions;3;3;0;1;0;0;7
"255 Forja, estampació de metalls; pulverimetal·lúrgia";62;216;101;18;2;4;403
"256 Tractament metalls; enginyeria mecànica";433;945;321;18;0;1;1718
257 Fabricació articles ganiveteria i ferreteria;187;391;91;1;0;0;670
259 Fabricació altres productes metàl·lics;218;459;170;21;1;0;869
261 Fabricació components electrònics i circuits;66;115;50;11;3;3;248
262 Fabricació ordinadors i equips perifèrics;78;41;2;1;0;0;122
263 Fabricació equips de telecomunicacions;12;17;9;2;0;0;40
264 Fabricació productes electrònics de consum;7;15;7;1;0;0;30
265 Fabricació instruments de mesura i rellotges;76;100;52;14;1;1;244
266 Fabricació equips medicoquirúrgics;12;29;14;4;0;0;59
267 Fabricació instruments òptica i equips fotogràfics;9;16;2;2;0;0;29
268 Fabricació suports magnètics i òptics;0;1;0;0;0;0;1
271 Fabricació accessoris elèctrics vehicles de motor;71;89;56;18;1;5;240
272 Fabricació acumuladors i piles elèctriques;2;0;3;0;0;0;5
273 Fabricació cables i dispositius de cablatge;17;28;22;7;1;2;77
274 Fabricació llums elèctrics i aparells il·luminació;29;60;31;4;1;0;125
275 Fabricació aparells domèstics;29;29;14;2;1;0;75
279 Fabricació altres tipus d'equips elèctrics;1;58;31;12;0;1;103
281 Fabricació maquinària d'ús general;31;88;60;17;1;1;198
282 Fabricació altre tipus de maquinària d'ús general;170;276;162;23;2;3;636
283 Fabricació maquinària agrària i forestal;19;64;36;3;0;0;122
284 Fabricació màquines eina;26;70;38;7;0;0;141
289 Fabricació altra maquinària per a usos específics;95;476;192;31;2;3;799
291 Fabricació vehicles de motor;22;20;12;2;0;1;57
292 Fabricació carrosseries per a vehicles de motor;20;65;28;4;0;1;118
293 Fabricació components per a vehicles de motor;66;118;69;52;8;14;327
301 Construcció naval;27;61;9;1;0;0;98
302 Fabricació locomotores i material ferroviari;18;8;16;9;0;1;52
303 Construcció aeronàutica i espacial;0;11;5;1;0;0;17
304 Fabricació vehicles de combat;0;0;0;0;0;0;0
309 Fabricació altres materials de transport ncaa;37;34;15;2;1;0;89
310 Fabricació mobles;606;817;147;15;0;1;1586
321 Fabricació articles joieria, bijuteria i similars;358;168;7;2;0;0;535
322 Fabricació instruments musicals;34;20;2;0;0;0;56
323 Fabricació articles d'esport;28;21;8;0;0;1;58
324 Fabricació jocs i joguines;45;32;4;2;0;0;83
325 Fabricació instruments mèdics i odontològics;424;311;58;16;1;1;811
329 Altres indústries manufactureres diverses;214;176;76;6;0;0;472
331 Reparació maquinària i equips;1636;1340;240;27;3;2;3248
332 Instal·lació maquinària i equips industrials;4;178;42;8;0;0;232
351 Producció i distribució energia elèctrica;1209;357;51;13;1;3;1634
"352 Producció gas; distribució combustibles gasosos";13;7;2;2;0;0;24
353 Subministrament vapor i aire condicionat;7;20;4;0;0;0;31
360 Captació, potabilització i distribució d'aigua;146;252;77;24;0;4;503
370 Recollida i tractament d'aigües residuals;94;172;31;10;1;0;308
381 Recollida de residus;102;213;97;63;1;8;484
382 Tractament i eliminació de residus;15;68;25;14;0;1;123
383 Activitats de valorització;0;44;32;6;0;0;82
390 Descontaminació i altres serveis gestió de residus;53;35;10;0;0;0;98
411 Promoció immobiliària;11697;3822;82;8;0;0;15609
412 Construcció edificis;15213;10273;1081;65;1;4;26637
421 Construcció carreteres, vies fèrries, ponts i túnels;11;41;51;13;1;3;120
422 Construcció xarxes;13;163;32;6;0;0;214
429 Construcció altres obres d'enginyeria civil;879;114;31;8;1;1;1034
431 Preparació obres;580;645;129;10;0;0;1364
432 Instal·lacions d'edificis i obres;7322;7421;1067;80;4;12;15906
433 Acabament d'edificis;8461;4623;283;3;0;0;13370
439 Altres activitats especialitzades construcció;708;2122;291;26;0;1;3148
451 Venda vehicles de motor;1592;1408;320;17;0;1;3338
452 Manteniment i reparació vehicles de motor;2617;4140;402;14;0;0;7173
453 Venda recanvis i accessoris vehicles de motor;530;769;124;8;0;0;1431
