﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Guils de Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:170828&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;96;273;372
2 floors;36;96;135
3 floors;39;111;147
4 floors;0;12;15
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;66;183;249
Total;237;678;915

