﻿Població. Per sexe i edat any a any
Canovelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:080410
;Homes;Dones;Total
0 anys;68;65;133
1 any;64;76;140
2 anys;93;85;178
3 anys;86;78;164
4 anys;77;77;154
5 anys;90;72;162
6 anys;94;98;192
7 anys;112;87;199
8 anys;117;78;195
9 anys;105;107;212
10 anys;112;111;223
11 anys;123;93;216
12 anys;121;121;242
13 anys;135;106;241
14 anys;129;121;250
15 anys;108;103;211
16 anys;120;101;221
17 anys;107;109;216
18 anys;116;120;236
19 anys;121;87;208
20 anys;118;104;222
21 anys;101;88;189
22 anys;125;89;214
23 anys;120;102;222
24 anys;93;88;181
25 anys;118;74;192
26 anys;105;73;178
27 anys;116;77;193
28 anys;108;92;200
29 anys;90;91;181
30 anys;101;88;189
31 anys;101;67;168
32 anys;90;81;171
33 anys;120;76;196
34 anys;91;98;189
35 anys;104;97;201
36 anys;118;112;230
37 anys;120;119;239
38 anys;107;120;227
39 anys;117;96;213
40 anys;123;124;247
41 anys;144;140;284
42 anys;138;143;281
43 anys;177;153;330
44 anys;175;176;351
45 anys;166;153;319
46 anys;191;145;336
47 anys;173;146;319
48 anys;159;114;273
49 anys;165;127;292
50 anys;151;111;262
51 anys;132;109;241
52 anys;118;116;234
53 anys;124;94;218
54 anys;127;129;256
55 anys;95;95;190
56 anys;118;112;230
57 anys;130;115;245
58 anys;125;97;222
59 anys;92;84;176
60 anys;111;103;214
61 anys;94;90;184
62 anys;81;107;188
63 anys;93;88;181
64 anys;97;109;206
65 anys;76;96;172
66 anys;83;90;173
67 anys;80;113;193
68 anys;72;79;151
69 anys;66;85;151
70 anys;76;62;138
71 anys;68;77;145
72 anys;61;79;140
73 anys;69;66;135
74 anys;66;78;144
75 anys;66;64;130
76 anys;42;56;98
77 anys;42;67;109
78 anys;43;60;103
79 anys;38;53;91
80 anys;42;44;86
81 anys;38;37;75
82 anys;31;37;68
83 anys;19;28;47
84 anys;20;44;64
85 anys;25;42;67
86 anys;18;27;45
87 anys;19;27;46
88 anys;17;28;45
89 anys;10;26;36
90 anys;13;17;30
91 anys;6;8;14
92 anys;4;13;17
93 anys;3;8;11
94 anys;5;10;15
95 anys;3;5;8
96 anys;1;0;1
97 anys;2;3;5
98 anys;0;2;2
99 anys;0;1;1
100 anys o més;1;1;2
Total;8785;8240;17025

