﻿Población. Por sexo y edad año a año
Maresme. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=com:21&lang=es
;Hombres;Mujeres;Total
0 años;1625;1559;3184
1 año;1694;1661;3355
2 años;1765;1616;3381
3 años;1889;1780;3669
4 años;1961;2008;3969
5 años;2193;2061;4254
6 años;2345;2207;4552
7 años;2423;2214;4637
8 años;2559;2319;4878
9 años;2443;2307;4750
10 años;2603;2435;5038
11 años;2701;2510;5211
12 años;2805;2664;5469
13 años;2813;2678;5491
14 años;2960;2748;5708
15 años;2763;2678;5441
16 años;2913;2602;5515
17 años;2932;2612;5544
18 años;2904;2654;5558
19 años;2720;2469;5189
20 años;2680;2379;5059
21 años;2618;2396;5014
22 años;2619;2458;5077
23 años;2560;2261;4821
24 años;2421;2140;4561
25 años;2483;2119;4602
26 años;2357;2169;4526
27 años;2326;2163;4489
28 años;2334;2247;4581
29 años;2420;2183;4603
30 años;2384;2303;4687
31 años;2431;2245;4676
32 años;2432;2364;4796
33 años;2449;2503;4952
34 años;2579;2637;5216
35 años;2586;2636;5222
36 años;2730;2771;5501
37 años;2931;2928;5859
38 años;2871;2993;5864
39 años;3104;3288;6392
40 años;3265;3388;6653
41 años;3561;3460;7021
42 años;3611;3651;7262
43 años;3862;3714;7576
44 años;4119;3928;8047
45 años;4088;4113;8201
46 años;4278;4195;8473
47 años;4233;4290;8523
48 años;4275;4215;8490
49 años;4031;3960;7991
50 años;4181;3985;8166
51 años;3907;3882;7789
52 años;3875;3822;7697
53 años;3653;3659;7312
54 años;3667;3594;7261
55 años;3639;3635;7274
56 años;3495;3521;7016
57 años;3443;3466;6909
58 años;3380;3496;6876
59 años;3068;3255;6323
60 años;2989;3166;6155
61 años;2896;3125;6021
62 años;2826;2976;5802
63 años;2780;3063;5843
64 años;2731;3049;5780
65 años;2648;2949;5597
66 años;2507;2713;5220
67 años;2366;2710;5076
68 años;2350;2588;4938
69 años;2275;2605;4880
70 años;2214;2560;4774
71 años;2109;2392;4501
72 años;1937;2282;4219
73 años;2020;2318;4338
74 años;2104;2442;4546
75 años;1845;2220;4065
76 años;1635;2037;3672
77 años;1719;2072;3791
78 años;1581;1909;3490
79 años;1386;1842;3228
80 años;1153;1475;2628
81 años;1015;1362;2377
82 años;1205;1712;2917
83 años;629;968;1597
84 años;702;1056;1758
85 años;767;1154;1921
86 años;701;1276;1977
87 años;638;1010;1648
88 años;539;991;1530
89 años;473;927;1400
90 años;377;859;1236
91 años;312;716;1028
92 años;234;625;859
93 años;195;466;661
94 años;111;393;504
95 años;88;281;369
96 años;64;225;289
97 años;42;162;204
98 años;27;123;150
99 años;16;83;99
100 años o más;17;142;159
Total;230180;237218;467398

