﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Xerta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430521&lang=en
;2009
   Totes les edats;
 titulars;
 total;226
 homes;142
 dones;84
 titulars caps d'explotació;
 total;178
 homes;130
 dones;48
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;26
 homes;18
 dones;8
 titulars caps d'explotació;
 total;23
 homes;18
 dones;5
           De 45 a 54 anys;
 titulars;
 total;40
 homes;28
 dones;12
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4
             De 55 a 64 anys;
 titulars;
 total;67
 homes;42
 dones;25
 titulars caps d'explotació;
 total;50
 homes;39
 dones;11
               De 65 anys o més;
 titulars;
 total;89
 homes;51
 dones;38
 titulars caps d'explotació;
 total;72
 homes;45
 dones;27

