﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=com:40
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);368995;62040
06/2024 (p);376345;62510
05/2024;376825;62290
04/2024;376155;62215
03/2024;374970;62135
02/2024;372830;61805
01/2024;370100;61690
12/2023;371110;62105
11/2023;374100;62075
10/2023;369955;61900
09/2023;368210;61905
08/2023;354035;61465
07/2023;358915;61600
06/2023;363810;61795
05/2023;366820;61850
04/2023;367130;61900
03/2023;364185;61645
02/2023;362495;61575
01/2023;360185;61500
12/2022;360065;61975
11/2022;362415;61980
10/2022;358790;61920
09/2022;355355;61670
08/2022;345285;61595
07/2022;353805;61995
06/2022;353350;62125
05/2022;356525;62290
04/2022;355375;62340
03/2022;353130;62165
02/2022;351470;62180
01/2022;350660;62130
12/2021;350570;62374
11/2021;352940;62388
10/2021;350251;62396
09/2021;344758;62094
08/2021;334356;61945
07/2021;342342;62217
06/2021;342498;62255
05/2021;343918;62288
04/2021;341049;62110
03/2021;338639;61843
02/2021;339945;61819
01/2021;339305;61497
12/2020;338826;61591
11/2020;341737;61426
10/2020;340798;61390
09/2020;335980;61040
08/2020;325605;60869
07/2020;327476;60894
06/2020;328278;61011
05/2020;332510;60881
03/2020;333999;61096
12/2019;344653;61795
09/2019;341054;61352
06/2019;343646;61807
03/2019;343695;61568
12/2018;338347;61599
09/2018;336860;61169
06/2018;336796;61652
03/2018;333590;61208
12/2017;327727;60729
09/2017;324630;60855
06/2017;321444;61144
03/2017;319141;60983
12/2016;314036;61044
09/2016;307785;60449
06/2016;306625;60959
03/2016;303766;60638
12/2015;300365;60634
09/2015;294638;60063
06/2015;293894;60568
03/2015;290555;60077
12/2014;287046;60095
09/2014;282123;59263
06/2014;281724;59454
03/2014;279161;59011
12/2013;276469;58814
09/2013;273663;57877
06/2013;275789;58272
03/2013;274660;57819
12/2012;276938;58156
09/2012;282307;58235
06/2012;285764;58939
03/2012;288508;59017

